"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wallflowers","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rami_Jaffee"
"http://es.dbpedia.org/resource/The_Wallflowers","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rami_Jaffee"
"http://dbpedia.org/resource/Rami_Jaffee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rami_Jaffee"
"http://es.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rami_Jaffee"
"http://es.dbpedia.org/resource/Foo_Fighters","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rami_Jaffee"
"http://es.dbpedia.org/resource/Foo_Fighters","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rami_Jaffee"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://www.w3.org/2000/01/rdf-schema#label","Rami Jaffee"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://www.w3.org/2000/01/rdf-schema#comment","Rami Jaffee (nacido el 11 de marzo de 1969) es el pianista y organista de la banda californiana The Wallflowers, grupo liderado por Jakob Dylan, hijo de Bob Dylan. Además de formar parte de esta banda, Jaffee también ha girado con numerosos músicos y formaciones, entre los que destacan Foo Fighters, Everclear, Richie Sambora o Stone Sour."
"http://es.dbpedia.org/resource/Rami_Jaffee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wj745"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://xmlns.com/foaf/0.1/homepage","http://www.ramijaffee.com"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rami_Jaffee"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://dbpedia.org/ontology/wikiPageID",1228043
"http://es.dbpedia.org/resource/Rami_Jaffee","http://dbpedia.org/ontology/wikiPageRevisionID",130453436
"http://es.dbpedia.org/resource/Rami_Jaffee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramijaffee.com"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://dbpedia.org/ontology/wikiPageLength",7838
"http://es.dbpedia.org/resource/Rami_Jaffee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rami_Jaffee?oldid=130453436&ns=0"
"http://es.dbpedia.org/resource/Rami_Jaffee","http://dbpedia.org/ontology/abstract","Rami Jaffee (nacido el 11 de marzo de 1969) es el pianista y organista de la banda californiana The Wallflowers, grupo liderado por Jakob Dylan, hijo de Bob Dylan. Además de formar parte de esta banda, Jaffee también ha girado con numerosos músicos y formaciones, entre los que destacan Foo Fighters, Everclear, Richie Sambora o Stone Sour."
"http://es.wikipedia.org/wiki/Rami_Jaffee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rami_Jaffee"
