"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_La_Fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_san_cristóbal_-_la_fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_La_Fria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristobal_-_La_Fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_san_cristóbal_-_la_fria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_san_cristobal_la_fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristobal_La_Fria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_san_cristóbal_la_fria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristobal_La_Fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/2000/01/rdf-schema#label","Autopista San Cristóbal - La Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista San Cristóbal - La Fría,​​ es una importante artería vial que cruza de norte a Sur el Estado Táchira,​​ en los andes venezolanos,​​ atravesando diversos municipios, y que se encuentra actualmente en construcción, inicialmente se esperaba la culminación de su tramo IV para octubre del año 2008, sin embargo no ocurrió, actualmente los tramos II y IV se encuentran en construcción, cuando este totalmente finalizada tendrá alrededor de 65.85 kilómetros de recorrido, lo que facilitara y descongestionara el tránsito de Vehículos en esta importante entidad federal de Venezuela, permitiendo una comunicación más rápida entre la ciudad de San Cristóbal y el Aeropuerto Internacional ""Francisco García de Hevia"" de La Fría. Las obras están a cargo de la gobernación de ese estado y del Minis"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://xmlns.com/foaf/0.1/name","Autopista «San Cristóbal-La Fría»"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Venezuela"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/cruces","Troncal 3 <b"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/cruces","Troncal 1"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/extremo1Contenido","Distibuidor Faro de la Marina, San Cristóbal"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/extremo2Contenido","Distribuidor Los Naranjos, La Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Patiecitos"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","San Félix-La Fría"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Los Naranjos"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Lobatera"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Lobatera -San Pedro"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Las Vegas"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Copa de Oro-Lobatera"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Copa de Oro"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","San Cristóbal-Copa de Oro"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Tucapé"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","San Pedro del Río , San Félix"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosContenido","Faro de la Marina"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosNombre","Tramos en Construcción"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosNombre","Tramos concluidos"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/hitosNombre","Distribuidores"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/identificador","Troncal 1"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/inauguración","Parcialmente concluida"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/largo","68.0"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/mapa","San_Cristobal-La_Fria.svg"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/nombre","Autopista «San Cristóbal-La Fría»"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/nombreColoquial","Autopista del Táchira"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/tipo","Autopista"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://es.dbpedia.org/property/ubicación",15
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/wikiPageID",561952
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/wikiPageRevisionID",127382620
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/wikiPageLength",4690
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/lineLength",68000.0
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/routeDirection","15pxEstado Táchira"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/routeTypeAbbreviation","Autopista"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_San_Cristóbal_-_La_Fría?oldid=127382620&ns=0"
"http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría","http://dbpedia.org/ontology/abstract","La Autopista San Cristóbal - La Fría,​​ es una importante artería vial que cruza de norte a Sur el Estado Táchira,​​ en los andes venezolanos,​​ atravesando diversos municipios, y que se encuentra actualmente en construcción, inicialmente se esperaba la culminación de su tramo IV para octubre del año 2008, sin embargo no ocurrió, actualmente los tramos II y IV se encuentran en construcción, cuando este totalmente finalizada tendrá alrededor de 65.85 kilómetros de recorrido, lo que facilitara y descongestionara el tránsito de Vehículos en esta importante entidad federal de Venezuela, permitiendo una comunicación más rápida entre la ciudad de San Cristóbal y el Aeropuerto Internacional ""Francisco García de Hevia"" de La Fría. Las obras están a cargo de la gobernación de ese estado y del Ministerio de Infraestructura."
"http://es.dbpedia.org/resource/Autopista_san_cristobal_la_fria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.wikipedia.org/wiki/Autopista_San_Cristóbal_-_La_Fría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_san_cristóbal_la_fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
"http://es.dbpedia.org/resource/Autopista_san_cristobal_-_la_fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_San_Cristóbal_-_La_Fría"
