"subject","predicate","object"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/2000/01/rdf-schema#label","Vince Wilfork"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Lamar ""Vince"" Wilfork (nacido el 4 de noviembre de 1981) es un jugador profesional de fútbol americano estadounidense que juega en la posición de nose tackle y actualmente milita en los Houston Texans de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Vince_Wilfork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ytlj"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://xmlns.com/foaf/0.1/name","Vince Wilfork"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://xmlns.com/foaf/0.1/name","Vincent Lamar Wilfork"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://xmlns.com/foaf/0.1/homepage","http://www.vincewilfork75.com"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_England_Patriots"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Houston_Texans"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Florida"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vince_Wilfork"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/equipos","* New England Patriots 
* Houston Texans"
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Vince_Wilfork","http://es.dbpedia.org/property/imagen","Vince Wilfork.JPG"
