"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadania_e_Inmigracion_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadania_e_Inmigracion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadania_e_Inmigración_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadania_e_Inmigración_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadania_en_Inmigracion_de_EU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadania_en_Inmigración_de_EU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigracion_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigracion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_en_Inmigracion_de_EU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_en_Inmigración_de_EU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicios_de_Ciudadania_e_Inmigracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicios_de_Ciudadania_e_Inmigración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicios_de_Ciudadanía_e_Inmigracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicios_de_Ciudadanía_e_Inmigración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicios_de_ciudadanía_e_inmigración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Bureau_of_Citizenship_and_Immigration_Services","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Ciudadanía_e_Inmigración_de_los_Estados_Unidos"
