"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Mariaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Mariaca"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Mariaca"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://www.w3.org/2000/01/rdf-schema#comment","General Gabriel Mariaca fue un militar mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://xmlns.com/foaf/0.1/name","Gabriel Mariaca"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelenses"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapatismo"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Mariaca"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://es.dbpedia.org/property/apellidos","López González"
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://es.dbpedia.org/property/añosDeServicio",1911
"http://es.dbpedia.org/resource/Gabriel_Mariaca","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
