"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herman_Mignon"
"http://es.wikipedia.org/wiki/Herman_Mignon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Mignon"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/2000/01/rdf-schema#label","Herman Mignon"
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/2000/01/rdf-schema#comment","Herman Mignon (Bélgica, 21 de marzo de 1951) es un atleta belga retirado especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1973.​"
"http://es.dbpedia.org/resource/Herman_Mignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Herman_Mignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Mignon"
"http://es.dbpedia.org/resource/Herman_Mignon","http://dbpedia.org/ontology/wikiPageID",8321965
"http://es.dbpedia.org/resource/Herman_Mignon","http://dbpedia.org/ontology/wikiPageRevisionID",105894243
"http://es.dbpedia.org/resource/Herman_Mignon","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Herman_Mignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Mignon?oldid=105894243&ns=0"
"http://es.dbpedia.org/resource/Herman_Mignon","http://dbpedia.org/ontology/abstract","Herman Mignon (Bélgica, 21 de marzo de 1951) es un atleta belga retirado especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1973.​"
