"subject","predicate","object"
"http://es.dbpedia.org/resource/Pipritinae","http://www.w3.org/2000/01/rdf-schema#label","Pipritinae"
"http://es.dbpedia.org/resource/Pipritinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfamilias_de_aves"
"http://es.dbpedia.org/resource/Pipritinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipritinae"
"http://es.dbpedia.org/resource/Pipritinae","http://dbpedia.org/ontology/wikiPageID",9190053
"http://es.dbpedia.org/resource/Pipritinae","http://dbpedia.org/ontology/wikiPageRevisionID",121634072
"http://es.dbpedia.org/resource/Pipritinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piprites"
"http://es.dbpedia.org/resource/Pipritinae","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Pipritinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipritinae?oldid=121634072&ns=0"
"http://es.dbpedia.org/resource/Piprites_pileata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipritinae"
"http://es.dbpedia.org/resource/Piprites_chloris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipritinae"
"http://es.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipritinae"
"http://es.wikipedia.org/wiki/Pipritinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipritinae"
