"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Phillips"
"http://es.dbpedia.org/resource/A_Life_of_Her_Own","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margaret_Phillips"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Margaret Phillips"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Phillips (nacida en ??) es una organista británica."
"http://es.dbpedia.org/resource/Margaret_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Phillips"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://dbpedia.org/ontology/wikiPageID",772016
"http://es.dbpedia.org/resource/Margaret_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",114180897
"http://es.dbpedia.org/resource/Margaret_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magistermusicae.com"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Margaret_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Phillips?oldid=114180897&ns=0"
"http://es.dbpedia.org/resource/Margaret_Phillips","http://dbpedia.org/ontology/abstract","Margaret Phillips (nacida en ??) es una organista británica."
