"subject","predicate","object"
"http://es.wikipedia.org/wiki/Høyanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Høyanger"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/2000/01/rdf-schema#label","Høyanger"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/2000/01/rdf-schema#comment","Høyanger es un municipio de la provincia de Sogn og Fjordane en la región de Vestlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 4154 habitantes.​ Se encuentra ubicado al oeste del país, cerca del glaciar Jostedalsbreen —el mayor de la Europa continental— y del lago Hornindalsvatnet que, con 514 metros de profundidad, es el más profundo de Europa."
"http://es.dbpedia.org/resource/Høyanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sogn_og_Fjordane"
"http://es.dbpedia.org/resource/Høyanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Høyanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Høyanger"
"http://es.dbpedia.org/resource/Høyanger","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Høyanger","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sogn_og_Fjordane"
"http://es.dbpedia.org/resource/Høyanger","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Høyanger","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Høyanger","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Høyanger","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Høyanger","http://dbpedia.org/ontology/wikiPageID",8630000
"http://es.dbpedia.org/resource/Høyanger","http://dbpedia.org/ontology/wikiPageRevisionID",119213745
"http://es.dbpedia.org/resource/Høyanger","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Høyanger","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Høyanger","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Høyanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Høyanger?oldid=119213745&ns=0"
"http://es.dbpedia.org/resource/Høyanger","http://dbpedia.org/ontology/abstract","Høyanger es un municipio de la provincia de Sogn og Fjordane en la región de Vestlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 4154 habitantes.​ Se encuentra ubicado al oeste del país, cerca del glaciar Jostedalsbreen —el mayor de la Europa continental— y del lago Hornindalsvatnet que, con 514 metros de profundidad, es el más profundo de Europa."
"http://es.dbpedia.org/resource/Marit_Tusvik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Høyanger"
"http://dbpedia.org/resource/Høyanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Høyanger"
