"subject","predicate","object"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/2000/01/rdf-schema#label","MAG-7"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/2000/01/rdf-schema#comment","La MAG-7 es una escopeta de corredera producida en Sudáfrica por Techno Arms PTY desde 1995."
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0j8"
"http://es.dbpedia.org/resource/MAG-7","http://xmlns.com/foaf/0.1/name","MAG-7"
"http://es.dbpedia.org/resource/MAG-7","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120229183741/http:/www.technoarms.com/mag7_m1.html"
"http://es.dbpedia.org/resource/MAG-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Sudáfrica"
"http://es.dbpedia.org/resource/MAG-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escopetas_de_corredera"
"http://es.dbpedia.org/resource/MAG-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAG-7"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/alcance","alrededor de 40 m"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/calibre",12
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/cargador","extraíble recto, de 5 cartuchos"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/cañón","MAG-7 320mm
MAG-7M1 457 mm"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/longitud","MAG-7 550 mm 
MAG-7M1 660 mm"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/marca","Techno Arms PTY"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/munición","Cartucho 12 x 60"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/nombre","MAG-7"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/peso","4.0"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/pie","Una MAG-7."
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/prodFecha",1995
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Acción_de_bombeo"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escopeta_de_corredera"
"http://es.dbpedia.org/resource/MAG-7","http://es.dbpedia.org/property/variantes","MAG-7, MAG-7M1"
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/wikiPageID",5286820
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/wikiPageRevisionID",119085221
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/shotgun/safr/mag-7-e.html"
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229183741/http:/www.technoarms.com/mag7_m1.html"
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/Weapon/weight","4.0"
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/wikiPageLength",4883
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/weight",4000.0
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Escopeta_de_corredera"
"http://es.dbpedia.org/resource/MAG-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAG-7?oldid=119085221&ns=0"
"http://es.dbpedia.org/resource/MAG-7","http://dbpedia.org/ontology/abstract","La MAG-7 es una escopeta de corredera producida en Sudáfrica por Techno Arms PTY desde 1995."
"http://es.wikipedia.org/wiki/MAG-7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAG-7"
"http://dbpedia.org/resource/MAG-7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAG-7"
