"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grado_(matemática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grado_(matemática)"
"http://es.dbpedia.org/resource/Grado_(matematica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_(matemática)"
"http://es.dbpedia.org/resource/Grado_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_(matemática)"
"http://es.dbpedia.org/resource/Grado_(matemática)","http://www.w3.org/2000/01/rdf-schema#label","Grado (matemática)"
"http://es.dbpedia.org/resource/Grado_(matemática)","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas existen diferentes significados de la palabra grado dependiendo del área matemática de que se trate. Todas las definiciones tienen como resultado un número natural que expresa el grado."
"http://es.dbpedia.org/resource/Grado_(matemática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fln6"
"http://es.dbpedia.org/resource/Grado_(matemática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Grado_(matemática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grado_(matemática)"
"http://es.dbpedia.org/resource/Grado_(matemática)","http://dbpedia.org/ontology/wikiPageID",692741
"http://es.dbpedia.org/resource/Grado_(matemática)","http://dbpedia.org/ontology/wikiPageRevisionID",130179315
"http://es.dbpedia.org/resource/Grado_(matemática)","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Grado_(matemática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grado_(matemática)?oldid=130179315&ns=0"
"http://es.dbpedia.org/resource/Grado_(matemática)","http://dbpedia.org/ontology/abstract","En matemáticas existen diferentes significados de la palabra grado dependiendo del área matemática de que se trate. Todas las definiciones tienen como resultado un número natural que expresa el grado."
"http://es.dbpedia.org/resource/Grado_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_(matemática)"
