"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Terengganu_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Idris_Jusoh"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Terengganu_de_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Idris_Jusoh"
"http://dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idris_Jusoh"
"http://es.dbpedia.org/resource/Salleh_Abas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Idris_Jusoh"
"http://es.dbpedia.org/resource/Abdul_Hadi_Awang","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Idris_Jusoh"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/2000/01/rdf-schema#label","Idris Jusoh"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/2000/01/rdf-schema#comment","Idris Jusoh (n. , 15 de noviembre de 1955) es un político malasio perteneciente a la Organización Nacional de los Malayos Unidos (UMNO) que fungió como Ministro de Educación Superior de Malasia entre 2015 y 2018, y como Menteri Besar (Gobernador o Ministro Principal) del Estado de Terengganu entre 2004 y 2008, como parte de la coalición Barisan Nasional (Frente Nacional)."
"http://es.dbpedia.org/resource/Idris_Jusoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XX"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Malasia"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idris_Jusoh"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/cargo",12
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Terengganu"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/distrito","Jertih"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Terengganu.svg"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/gobernador","Él mismo"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/gobernador","Ahmed Said"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/lugarDeNacimiento","Jertih, Malasia"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salleh_Abas"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abdul_Hadi_Awang"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmed_Said_(político)"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://es.dbpedia.org/property/sucesor","Muhammad Pehimi Yusof"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jertih"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/wikiPageID",8655361
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/wikiPageRevisionID",123495702
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Abdul_Hadi_Awang"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ahmed_Said_(político)"
"http://es.dbpedia.org/resource/Idris_Jusoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idris_Jusoh?oldid=123495702&ns=0"
