"subject","predicate","object"
"http://es.dbpedia.org/resource/Bermuda","http://www.w3.org/2000/01/rdf-schema#label","Bermuda"
"http://es.dbpedia.org/resource/Bermuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165b"
"http://es.dbpedia.org/resource/Bermuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bermuda"
"http://es.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageID",245183
"http://es.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageRevisionID",1812631
"http://es.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bermudas"
"http://es.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Bermuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bermuda?oldid=1812631&ns=0"
"http://es.wikipedia.org/wiki/Bermuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bermuda"
"http://es.dbpedia.org/resource/Jordan_Robbins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bermuda"
