"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Fernández_Bustillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paloma_Sainz"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/2000/01/rdf-schema#label","Paloma Sainz"
"http://es.dbpedia.org/resource/Paloma_Sainz","http://www.w3.org/2000/01/rdf-schema#comment","Paloma Sainz (nacida en Oviedo, 1961) es una política asturiana. Licenciada en Derecho por la Universidad de Oviedo, es funcionaria de carrera del Cuerpo Superior de Administradores desde 1987. Entre 1999 y2003 fue Directora General de Formación en la Consejería de Trabajo y Promoción de Empleo y entre 2003 y 2007 fue Directora General de Formación Profesional en la Consejería de Educación del Principado de Asturias En las elecciones municipales de 2011 tras perder tres concejales, dimite y se incorpora de nuevo, como funcionaría a la Administración del Principado de Asturias."
