"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Popular del Azawad"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Popular para la Liberación del Azawad ( MPLA ) (fr: Mouvement populaire de libération de l'Azawad) es un grupo rebelde tuareg creado en 1988 en el norte de Malí. En 1991 después durante la rebelión tuareg de 1990-1996 se convirtió en el Movimiento Popular del Azawad (MPA)."
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeldes_tuareg"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Malí"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Malí"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Popular_del_Azawad"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Serge_Daniel"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Jean-Christophe_Notin"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Tallandier"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Descartes_&_Cie"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/id","Daniel"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/id","Notin"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/título","La guerre de la France au Mali"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://es.dbpedia.org/property/título","Les mafias du Mali ; Trafics et terrorisme au Sahel"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://dbpedia.org/ontology/wikiPageID",9462041
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://dbpedia.org/ontology/wikiPageRevisionID",126825133
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuaregs.free.fr/touareg_f/pages/dossiers/mouvements/mpa.htm"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://dbpedia.org/ontology/wikiPageLength",3903
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Popular_del_Azawad?oldid=126825133&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad","http://dbpedia.org/ontology/abstract","El Movimiento Popular para la Liberación del Azawad ( MPLA ) (fr: Mouvement populaire de libération de l'Azawad) es un grupo rebelde tuareg creado en 1988 en el norte de Malí. En 1991 después durante la rebelión tuareg de 1990-1996 se convirtió en el Movimiento Popular del Azawad (MPA)."
"http://es.dbpedia.org/resource/Movimiento_Popular_de_Liberación_del_Azawad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad"
"http://es.dbpedia.org/resource/Movimiento_Popular_para_la_Liberación_del_Azawad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad"
"http://es.dbpedia.org/resource/Movimiento_popular_del_Azawad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad"
"http://es.wikipedia.org/wiki/Movimiento_Popular_del_Azawad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Popular_del_Azawad"
