"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/2000/01/rdf-schema#label","Robin Simović"
"http://es.dbpedia.org/resource/Robin_Simović","http://www.w3.org/2000/01/rdf-schema#comment","Robin Simović (nacido el 29 de mayo de 1991) es un futbolista sueco que se desempeña como delantero en el AS Livorno Calcio de la Serie B.​​ Jugó para clubes como el Malmö FF, , , , Ängelholms FF, Helsingborgs IF, Nagoya Grampus y Omiya Ardija."
"http://es.dbpedia.org/resource/Robin_Simović","http://xmlns.com/foaf/0.1/name","Robin Simović"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Malmö_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Odds_Ballklubb"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Helsingborgs_IF"
"http://es.dbpedia.org/resource/Robin_Simović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Simović"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Odds_Ballklubb"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/equipos","* Malmö FF 
* → Lunds BK 
* → Lilla Torg FF 
* IFK Klagshamn 
* Ängelholms FF 
* Helsingborgs IF 
* Nagoya Grampus 
* Omiya Ardija 
* A. S. Livorno Calcio 
* Odds BK"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eliteserien"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/nombre","Robin Simović"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/nombrecompleto","Robin Simović"
"http://es.dbpedia.org/resource/Robin_Simović","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
