"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Champions_Cup_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Champions_Cup_2019"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/2000/01/rdf-schema#label","International Champions Cup 2019"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://www.w3.org/2000/01/rdf-schema#comment","La International Champions Cup (ICC) 2019 fue un torneo amistoso internacional de fútbol profesional. La edición de este año contó con dos torneos formados por 12 equipos masculinos y 4 femeninos de élite, los cuales jugaron 3 partidos cada uno, en ambos casos. Los encuentros se llevaron a cabo en varias partes del mundo, en concreto Estados Unidos, Europa y Asia."
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:International_Champions_Cup"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Champions_Cup_2019"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/3rdScore",2
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/3rdScore",3
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/3rdTeam","Manchester City"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/3rdTeam","Atlético de Madrid"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/International_Champions_Cup_2018"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",34902
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",18469
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",12467
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",49752
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",57714
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",15724
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",27565
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",60143
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",26704
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",52826
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",12141
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",58905
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",50443
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",52897
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",65892
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",48646
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/asistencia",10062
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/campeón","Benfica"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Landover_(Maryland)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carson_(California)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Foxborough"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nankín"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kallang"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Clara_(California)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Arlington"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/East_Rutherford"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Charlotte"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cary_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","1170.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","1020.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","1140.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","1050.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","1200.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","1080.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","780.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/competición","900.0"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_de_Singapur"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nanjing_Olympic_Sports_Center_Gymnasium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hongkou"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/SeatGeek_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Millennium_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bank_of_America_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_NRG"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Globe_Life_Park_in_Arlington"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Friends_Arena"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Children's_Mercy_Park"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/FedExField"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gillette_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/WakeMed_Soccer_Park"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Red_Bull_Arena_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tottenham_Hotspur_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MetLife_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Levi's_Stadium"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/estado","plegada"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/fechainicia",16
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/fechatermina",10
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Rashford 
* Lingard"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Higuaín 
* Ronaldo"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Goretzka"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Lucas Moura"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Poznanski 
* Nketiah"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Lemar 
* João Félix"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Simeone 
* Sottil"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Vlahović"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Ronaldo"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Bale 
* Asensio"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Meehan 
* McDonald"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Renard"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Moura"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* De Tomás 
* Rafa Silva 
* Seferović"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Greenwood"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Tolisso 
* Lewandowski 
* Gnabry"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Nacho 
* Benzema 
* Javi Hernández"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/goleslocal","* Nketiah  
* Willock"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Sensi"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Suso
*  Lindelöf"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Rodrygo"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Lacazette
*  Aubameyang"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Lamela
*  Moura
*  Kane"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  De Ligt"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Stanway"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  López"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Taarabt"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Seferović
*  Caio"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Martial
*  Angel Gomes"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Lewandowski"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*     Costa
*  João Félix
*  Ángel Correa
*  Vitolo"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/golesvisita","*  Khedira"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/imagen","International Champions Cup.svg"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Olympique_de_Lyon_(femenino)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Juventus_de_Turín"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bayern_de_Múnich"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/North_Carolina_Courage"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/num","VI"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/paíslocal","POR"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/paíslocal","FRA"
