"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo en Etiopía"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismo en Etiopía"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://dbpedia.org/ontology/wikiPageID",9423739
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",130299520
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantismo_en_Etiopía?oldid=130299520&ns=14"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Etiopía"
