"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/2000/01/rdf-schema#label","Colegio Público de Abogados de la Capital Federal"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Público de Abogados de la Capital Federal (conocido también por su acrónimo CPACF) es una persona jurídica de derecho público, creada por Ley Nacional 23.187 en el año 1985,​ que tiene por objeto controlar el ejercicio de la profesión de abogado y llevar la matrícula de los profesionales del derecho en el ámbito geográfico de la Capital Federal de la República Argentina, en la que deben inscribirse obligatoriamente quienes pretendan litigar en dicha jurisdicción."
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://xmlns.com/foaf/0.1/name","Colegio Público de Abogados de la Capital Federal"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://xmlns.com/foaf/0.1/nick","CPACF"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://xmlns.com/foaf/0.1/homepage","http://www.cpacf.org.ar/"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_de_abogados"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1985"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Público_de_Abogados_de_la_Capital_Federal"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/acrónimo","CPACF"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/logo","CPACF.png"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/nombre","Colegio Público de Abogados de la Capital Federal"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/nombreLíder","Dr. Eduardo Awad"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/sede","Av. Corrientes 1441, Ciudad de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/sitioWeb","http://www.cpacf.org.ar/"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colegio_de_abogados"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageID",9019235
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",128562843
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpacf.org.ar/"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageLength",7996
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/formationYear","0025"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/foundingYear","0025"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal__PersonFunction__1"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
