"subject","predicate","object"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/2000/01/rdf-schema#label","Oppedette"
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/2000/01/rdf-schema#comment","Oppedette  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y ."
"http://es.dbpedia.org/resource/Oppedette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7x2w"
"http://es.dbpedia.org/resource/Oppedette","http://xmlns.com/foaf/0.1/name","Oppedette"
"http://es.dbpedia.org/resource/Oppedette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Oppedette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oppedette"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/elevaciónAlta",746
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/elevaciónBaja",397
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/gentilicio","Oppedetois"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/nombre","Oppedette"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/población",56
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Reillanne"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Oppedette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oppedette","http://dbpedia.org/ontology/wikiPageID",1551665
