"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Andorra-Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Andorra-Mónaco"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Andorra-Mónaco son las relaciones diplomáticas entre el Principado de Andorra y el Principado de Mónaco. Los dos países son países pequeños, ricos y desarrollados en Europa, ambos miembros de un eje informal de Liechtenstein, Mónaco, Andorra, San Marino e incluso Luxemburgo cuando se trata de asuntos relacionados con la Unión Europea. Los países a menudo cooperan en asuntos de aceptación a la Unión Europea y su participación continua en el bloque europeo. En el mismo sentido, se celebró una reunión tripartita entre Andorra, Mónaco y San Marino el 18 de marzo en 2017 en el distrito de Monte Carlo de Mónaco para discutir los asuntos de la Unión Europea."
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mónaco"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Andorra-Mónaco"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://es.dbpedia.org/property/entidad","Mónaco"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://es.dbpedia.org/property/entidad","Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://es.dbpedia.org/property/mapa","Andorra_Monaco_Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://dbpedia.org/ontology/wikiPageID",9029764
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",119240661
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Andorra-Mónaco?oldid=119240661&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Mónaco","http://dbpedia.org/ontology/abstract","Las relaciones Andorra-Mónaco son las relaciones diplomáticas entre el Principado de Andorra y el Principado de Mónaco. Los dos países son países pequeños, ricos y desarrollados en Europa, ambos miembros de un eje informal de Liechtenstein, Mónaco, Andorra, San Marino e incluso Luxemburgo cuando se trata de asuntos relacionados con la Unión Europea. Los países a menudo cooperan en asuntos de aceptación a la Unión Europea y su participación continua en el bloque europeo. En el mismo sentido, se celebró una reunión tripartita entre Andorra, Mónaco y San Marino el 18 de marzo en 2017 en el distrito de Monte Carlo de Mónaco para discutir los asuntos de la Unión Europea. Los tres países acordaron los preparativos para la adhesión conjunta a la UE y el apoyo mutuo durante todo el proceso.​"
