"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/2000/01/rdf-schema#label","Zhou Yu (piragüista)"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/2000/01/rdf-schema#comment","Zhou Yu –en chino, 周玉– (Anshan, 23 de enero de 1989) es una deportista china que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2015, en la prueba de K1 500 m.​"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://xmlns.com/foaf/0.1/name","Zhou Yu"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhou_Yu_(piragüista)"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anshan"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://es.dbpedia.org/property/nombre","Zhou Yu"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anshan"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/wikiPageID",6997763
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/wikiPageRevisionID",129642321
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhou_Yu_(piragüista)?oldid=129642321&ns=0"
"http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)","http://dbpedia.org/ontology/abstract","Zhou Yu –en chino, 周玉– (Anshan, 23 de enero de 1989) es una deportista china que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2015, en la prueba de K1 500 m.​"
"http://es.dbpedia.org/resource/Zhou_Yu_(piraguista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)"
"http://dbpedia.org/resource/Zhou_Yu_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)"
"http://es.wikipedia.org/wiki/Zhou_Yu_(piragüista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhou_Yu_(piragüista)"
