"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Arnoult_(Calvados)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)"
"http://es.dbpedia.org/resource/Saint_Arnoult_(Calvados)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Arnoult (Calvados)"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Arnoult es una comuna y población de Francia, en la región de Baja Normandía, departamento de Calvados, en el distrito de Brive-la-Gaillarde y cantón de Trouville-sur-Mer. Su población en el censo de 1999 era de 903 habitantes. Está integrada en la Communauté de communes Cœur Côte Fleurie."
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031zpy"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://xmlns.com/foaf/0.1/name","Saint-Arnoult"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://xmlns.com/foaf/0.1/homepage","http://www.ville-saint-arnoult.fr/"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Arnoult_(Calvados)"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/códigoPostal",14800
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres","François Pédrono"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/elevaciónAlta","100 m"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/elevaciónBaja","2 m"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/gentilicio","Arnulphiens"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/nombre","Saint-Arnoult"
"http://es.dbpedia.org/resource/Saint-Arnoult_(Calvados)","http://es.dbpedia.org/property/país","Francia"
