"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olmos_de_Pisuerga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olmos_de_Pisuerga"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Olmos de Pisuerga"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#comment","Olmos de Pisuerga es una pedanía del municipio de Herrera de Pisuerga, en la comarca de Boedo-Ojeda de la provincia de Palencia, comunidad autónoma de Castilla y León (España)."
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://xmlns.com/foaf/0.1/name","Olmos de Pisuerga"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Herrera_de_Pisuerga"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olmos_de_Pisuerga"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ojeda"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/cp",34815
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/imagen","Olmos-de-pisuerga-agosto-2020-vista-b.jpg"
"http://es.dbpedia.org/resource/Olmos_de_Pisuerga","http://es.dbpedia.org/property/ineAño",2018
