"subject","predicate","object"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","Jornada (periódico)"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","Jornada fue un periódico español publicado en la ciudad de Valencia entre 1941 y 1975."
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://xmlns.com/foaf/0.1/name","Jornada"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_y_radio_del_Movimiento"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1941"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_franquistas"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valencia"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1975"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornada_(periódico)"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/editorial","Universidad de Málaga"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Universitaria_San_Pablo_CEU"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/editorial","Fragua"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/editorial","Fundación Profesor Manuel Broseta"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/editorial","Fundación Universitaria San Pablo C.E.U."
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/finDePublicación",31
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jornada_(periódico)","http://es.dbpedia.org/property/isbn",84
