"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/2000/01/rdf-schema#label","Edificio La Aurora"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/2000/01/rdf-schema#comment","El edificio La Aurora es un edificio ubicado en Bilbao, Vizcaya. Fue construido en 1934 y proyecto por el arquitecto bilbaíno Manuel Ignacio Galíndez Zabala."
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1934"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bilbao"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_La_Aurora"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://dbpedia.org/ontology/wikiPageID",9379408
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://dbpedia.org/ontology/wikiPageRevisionID",125643968
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_La_Aurora?oldid=125643968&ns=0"
"http://es.dbpedia.org/resource/Edificio_La_Aurora","http://dbpedia.org/ontology/abstract","El edificio La Aurora es un edificio ubicado en Bilbao, Vizcaya. Fue construido en 1934 y proyecto por el arquitecto bilbaíno Manuel Ignacio Galíndez Zabala."
"http://es.wikipedia.org/wiki/Edificio_La_Aurora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_La_Aurora"
