"subject","predicate","object"
"http://es.dbpedia.org/resource/O'Shea_Jackson_Jr.","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Ivory_(luchadora)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Judd_Apatow","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Matt_Leinart","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Takeo_Miki","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Kevin_Feige","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Frank_Fertitta","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Frank_Fertitta","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/George_A._Olah","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/George_A._Olah","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Arieh_Warshel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Arieh_Warshel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Fred_Cohen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Juan_Esteban_Aguirre_Martínez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Robert_Zemeckis","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Willie_Wood","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Universidad_de_California_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
