"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigaaño","http://www.w3.org/2000/01/rdf-schema#label","Gigaaño"
"http://es.dbpedia.org/resource/Gigaaño","http://www.w3.org/2000/01/rdf-schema#comment","Giga-año es una unidad de tiempo equivalente a mil millones de años: 1 giga-año (Ga) = 109 años = 1 000 000 000 años.​"
"http://es.dbpedia.org/resource/Gigaaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Año"
"http://es.dbpedia.org/resource/Gigaaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigaaño"
"http://es.dbpedia.org/resource/Gigaaño","http://dbpedia.org/ontology/wikiPageID",1968709
"http://es.dbpedia.org/resource/Gigaaño","http://dbpedia.org/ontology/wikiPageRevisionID",125129174
"http://es.dbpedia.org/resource/Gigaaño","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Gigaaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigaaño?oldid=125129174&ns=0"
"http://es.dbpedia.org/resource/Gigaaño","http://dbpedia.org/ontology/abstract","Giga-año es una unidad de tiempo equivalente a mil millones de años: 1 giga-año (Ga) = 109 años = 1 000 000 000 años.​"
"http://es.dbpedia.org/resource/Giga_año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigaaño"
"http://es.dbpedia.org/resource/Giga-año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigaaño"
"http://es.dbpedia.org/resource/Giga_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigaaño"
"http://es.wikipedia.org/wiki/Gigaaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigaaño"
