"subject","predicate","object"
"http://dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steny_Hoyer"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/2000/01/rdf-schema#label","Steny Hoyer"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://www.w3.org/2000/01/rdf-schema#comment","Steny Hamilton Hoyer (nacido el 14 de junio de 1939) es un político estadounidense que se desempeña como Representante de los EE. UU. Para el quinto distrito del Congreso de Maryland desde 1981 y como Líder de la Cámara de Representantes desde 2019. Demócrata, fue elegido por primera vez en una especial Elección el 19 de mayo de 1981 y actualmente se encuentra en su vigésimo mandato. El distrito incluye una gran franja de territorio rural y suburbano al sureste de Washington D. C., Hoyer es el decano de la delegación del Congreso de Maryland. 
*  Datos: Q516515 
*  Multimedia: Steny Hoyer"
