"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Artemisia (ópera)"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","L'Artemisia (título original en italiano; en español, Artemisia) es una ópera en tres actos y un prólogo, con música de Francesco Cavalli y un libreto en italiano de . Se estrenó el 10 de enero de 1657 en el  de Venecia. La trama se basa en la convención que Cavalli había establecido en varias de sus diez óperas tempranas con el libretista Faustini de dos parejas de amantes desdichados que vuelven a unirse a gracias a un monarca benigno.​"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm8ch"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://xmlns.com/foaf/0.1/name","L'Artemisia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://xmlns.com/foaf/0.1/name","Artemisia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1657"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francesco_Cavalli"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemisia_(ópera)"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/actos","tres actos y un prólogo"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/añoEstreno",10
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Cavalli"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/descripción","Francesco Cavalli"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/imagen","Francesco Cavalli.png"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Nicolò_Minato"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/nombre","Artemisia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/nombreOriginal","L'Artemisia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Giovanni_e_San_Paolo"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/wikiPageID",5055386
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",119378664
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/jean-claude.brenac/Cadre_baroque.htm"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/premiereYear","0010"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/subjectOfPlay","Francesco Cavalli"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francesco_Cavalli"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Giovanni_e_San_Paolo"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artemisia_(ópera)?oldid=119378664&ns=0"
"http://es.dbpedia.org/resource/Artemisia_(ópera)","http://dbpedia.org/ontology/abstract","L'Artemisia (título original en italiano; en español, Artemisia) es una ópera en tres actos y un prólogo, con música de Francesco Cavalli y un libreto en italiano de . Se estrenó el 10 de enero de 1657 en el  de Venecia. La trama se basa en la convención que Cavalli había establecido en varias de sus diez óperas tempranas con el libretista Faustini de dos parejas de amantes desdichados que vuelven a unirse a gracias a un monarca benigno.​"
"http://es.wikipedia.org/wiki/Artemisia_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemisia_(ópera)"
"http://dbpedia.org/resource/Artemisia_(Cavalli)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artemisia_(ópera)"
