"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://www.w3.org/2000/01/rdf-schema#label","Delphinus (constelación)"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://www.w3.org/2000/01/rdf-schema#comment","Delphinus (el Delfín), es una pequeña constelación del hemisferio norte muy cerca del ecuador celestial. Fue incluida ya en la lista de Ptolomeo de 48 constelaciones y también forma la parte de la lista moderna de 88 constelaciones aprobadas por el IAU."
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c3w"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Delphinus"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delphinus_(constelación)"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/abreviatura","Del"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/arInferior",20
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/arSuperior",21
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/caldwell",2
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/colindancia",6
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/decInferior",2.4
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/decSuperior",20.94
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Rotanev"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/estrellas",44
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/genitivo","Delphini"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/imagen","Delphinus constellation map.svg"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/introducidaPor","Conocida desde la Antigüedad"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/magnitud",3.63
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/mes","Septiembre"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/messier","Ninguno"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/meteoros","Ninguna"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/ngc",24
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/nombreEspañol","El Delfín"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/nombreLatín","Delphinus"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación del Delfín en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/porcentaje",0.457
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/rango",69
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/superficie",188.5
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/título","El Delfín"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/título","(Delphinus)"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/verCompletaInferior",90
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/verCompletaSuperior",69
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/verParcialInferior",69
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://es.dbpedia.org/property/verParcialSuperior",87
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageID",35517
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageRevisionID",129869899
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/gri_aratousoleos00arat%23page/n189/mode/2up"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthesky.com/constellations/visualconstellations.html"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusAstronomica.html"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HXs-AAAAcAAJ&pg=PA57&hl=es&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Delphinus_(constelación)","http://dbpedia.org/ontology/wikiPageLength",14958
