"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/2000/01/rdf-schema#label","Compuestos de germanio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/2004/02/skos/core#prefLabel","Compuestos de germanio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_elemento"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Germanio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://dbpedia.org/ontology/wikiPageID",4829205
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://dbpedia.org/ontology/wikiPageRevisionID",84054879
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compuestos_de_germanio?oldid=84054879&ns=14"
"http://es.dbpedia.org/resource/Tetracloruro_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Germanano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Germano_(gas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Compuesto_de_organogermanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Difloruro_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Monóxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Sulfuro_de_germanio_(IV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Yoduro_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
