"subject","predicate","object"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/2000/01/rdf-schema#label","Asspera"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/2000/01/rdf-schema#comment","Asspera es una banda argentina de heavy metal auto-definida como «la primera y más importante banda de ""metal bizarro"", conformada por músicos de renombre de la escena del metal nacional que prefieren ocultar su identidad tras máscaras y pseudónimos».​"
"http://es.dbpedia.org/resource/Asspera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1lx1"
"http://es.dbpedia.org/resource/Asspera","http://xmlns.com/foaf/0.1/homepage","http://www.asspera.com.ar"
"http://es.dbpedia.org/resource/Asspera","http://xmlns.com/foaf/0.1/homepage","http://www.asspera.com.ar//"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_enmascarados"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_política"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_protesta"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Asspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cómico"
"http://es.dbpedia.org/resource/Asspera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asspera"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/antiguosMiembros","Mario Lauro Santillán †"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/imagen","Integrantes De Asspera.jpeg"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/miembros","Nicogollo Muñón"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/miembros",3.14
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/miembros","Rockardo Asspero"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/miembros","Richar Asspero"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zorra_(banda)"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Misson"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alopecia_(banda)"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Barilari"
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Asspera","http://es.dbpedia.org/property/url","http://www.asspera.com.ar/"
