"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Aviones militares no tripulados de Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones militares no tripulados de Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://dbpedia.org/ontology/wikiPageID",8303893
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",104858602
"http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_militares_no_tripulados_de_Chile?oldid=104858602&ns=14"
"http://es.dbpedia.org/resource/Manta_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Chile"
