"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Geddis"
"http://es.wikipedia.org/wiki/Jeff_Geddis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/2000/01/rdf-schema#label","Jeff Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Geddis (Thunder Bay, Ontario, Canadá; 28 de junio de 1975) es un actor de cine y televisión canadiense, más conocido por sus papeles en Sophie y La Última Onda. También interpretó a Mike Nesmith la película de televisión  (2000). Además fue la voz de Reff en la serie de Fresh TV Stoked: Locos por las Olas y hará la voz de Devin en la nueva serie de FreshTV ."
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtwv1"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://xmlns.com/foaf/0.1/name","Jeff Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ontario"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Jeff_Geddis","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Jeff_Geddis","http://es.dbpedia.org/property/imdb",311473
"http://es.dbpedia.org/resource/Jeff_Geddis","http://es.dbpedia.org/property/lugarDeNacimiento","Thunder Bay, Ontario, Canadá"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://es.dbpedia.org/property/nombre","Jeff Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://es.dbpedia.org/property/nombreDeNacimiento","James Jeffrey Hamilton Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thunder_Bay"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/wikiPageID",6554839
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/wikiPageRevisionID",101649588
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/birthName","James Jeffrey Hamilton Geddis"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Geddis?oldid=101649588&ns=0"
"http://es.dbpedia.org/resource/Jeff_Geddis","http://dbpedia.org/ontology/abstract","Jeff Geddis (Thunder Bay, Ontario, Canadá; 28 de junio de 1975) es un actor de cine y televisión canadiense, más conocido por sus papeles en Sophie y La Última Onda. También interpretó a Mike Nesmith la película de televisión  (2000). Además fue la voz de Reff en la serie de Fresh TV Stoked: Locos por las Olas y hará la voz de Devin en la nueva serie de FreshTV ."
