"subject","predicate","object"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/2000/01/rdf-schema#label","İrina Netreba"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/2000/01/rdf-schema#comment","İrina Netreba –también escrito como Iryna Netreba– (26 de abril de 1991) es una deportista azerbaiyana de origen ucraniano que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2018 y una medalla de plata en el Campeonato Europeo de Lucha de 2014.​"
"http://es.dbpedia.org/resource/İrina_Netreba","http://xmlns.com/foaf/0.1/name","İrina Netreba"
"http://es.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/İrina_Netreba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İrina_Netreba"
"http://es.dbpedia.org/resource/İrina_Netreba","http://es.dbpedia.org/property/altura","1,67 m"
"http://es.dbpedia.org/resource/İrina_Netreba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/İrina_Netreba","http://es.dbpedia.org/property/nombre","İrina Netreba"
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/wikiPageID",8701453
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/wikiPageRevisionID",128890040
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/Person/height","167.0"
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/height",1.67
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İrina_Netreba?oldid=128890040&ns=0"
"http://es.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/abstract","İrina Netreba –también escrito como Iryna Netreba– (26 de abril de 1991) es una deportista azerbaiyana de origen ucraniano que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2018 y una medalla de plata en el Campeonato Europeo de Lucha de 2014.​"
"http://es.wikipedia.org/wiki/İrina_Netreba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İrina_Netreba"
"http://dbpedia.org/resource/Irina_Netreba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İrina_Netreba"
