"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Formosa de 2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Formosa de 2011 tuvieron lugar el domingo 23 de octubre del mencionado año, con el objetivo de renovar los cargos de Gobernador y Vicegobernador, así como 15 de los 30 escaños de la Cámara de Diputados provinciales, componiendo los poderes ejecutivo y legislativo de la provincia para el período 2011-2015. Fueron las octavas elecciones desde la restauración de la democracia, y las decimosegundas elecciones desde la provincialización del territorio formoseño. Asimismo, fueron las quintas desde la llegada de Gildo Insfrán a la gobernación.​"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Formosa_de_2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gildo_Insfrán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/candidato","Francisco Nazar"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Amplio_Formoseño"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/color","#75AADB"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/color","#808080"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/diagrama","Archivo:Cámara de Diputados de Formosa 2011.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Legislatura Provincial"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Formosa_de_2011","http://es.dbpedia.org/property/diputados",12
