"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Rahden"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/2000/01/rdf-schema#comment","El barón Wilhelm von Rahden (Breslau, actual Breslavia, 10 de agosto de 1793 – Gotha, 2 de noviembre de 1860) fue un militar y escritor alemán."
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lrj2b"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Prusia"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Prusia"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_von_Rahden"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://dbpedia.org/ontology/wikiPageID",2090643
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://dbpedia.org/ontology/wikiPageRevisionID",124636078
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://dbpedia.org/ontology/wikiPageLength",9812
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_von_Rahden?oldid=124636078&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_von_Rahden","http://dbpedia.org/ontology/abstract","El barón Wilhelm von Rahden (Breslau, actual Breslavia, 10 de agosto de 1793 – Gotha, 2 de noviembre de 1860) fue un militar y escritor alemán."
"http://es.dbpedia.org/resource/Guillermo_von_Rahden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_von_Rahden"
"http://es.dbpedia.org/resource/Wihelm_Baron_von_Rahden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_von_Rahden"
"http://es.dbpedia.org/resource/Wilhelm_Baron_von_Rahden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_von_Rahden"
"http://es.dbpedia.org/resource/Wilhelm_von_rahden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_von_Rahden"
"http://es.wikipedia.org/wiki/Wilhelm_von_Rahden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_von_Rahden"
"http://dbpedia.org/resource/Wilhelm_von_Radhen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_von_Rahden"
