"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Euskadi_del_Cuatro_y_Medio_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Pelota vasca en 2006"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Pelota vasca en 2006"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2006"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_por_año"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://dbpedia.org/ontology/wikiPageID",1543075
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",78804729
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pelota_vasca_en_2006?oldid=78804729&ns=14"
"http://es.dbpedia.org/resource/Campeonato_navarro_del_Cuatro_y_Medio_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Pelota_Vasca_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2006"
