"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Prophet:_The_Best_Of_The_Works","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2Pac_Live"
"http://dbpedia.org/resource/2Pac_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2Pac_Live"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/2000/01/rdf-schema#label","2Pac Live"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/2000/01/rdf-schema#comment","2Pac Live es un álbum en directo del rapero 2Pac, lanzado el 6 de agosto de 2004"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcbd3"
"http://es.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2004"
"http://es.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tupac"
"http://es.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2Pac_Live"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/actual",2
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tupac:_Resurrection_(banda_sonora)"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/artista",2
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* RapReviews.com  enlace"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Death_Row_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/West_Coast_rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gangsta_rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/posicionamiento","* Billboard 200  enlace"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/productor","Suge Knight"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageID",261717
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageRevisionID",129100425
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapreviews.com/archive/2005_02_2paclive.html"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/2pac/discography/albums/37157%23/album/2pac/2pac-live/634899"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r694660"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/review","http://www.rapreviews.com/archive/2005_02_2paclive.html"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r694660"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/title","2Pac Live"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/2Pac"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/West_coast_rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gangsta_rap"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tupac:_Resurrection_(Original_Soundtrack)"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Suge_Knight"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Death_Row_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/2Pac_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2Pac_Live?oldid=129100425&ns=0"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/abstract","2Pac Live es un álbum en directo del rapero 2Pac, lanzado el 6 de agosto de 2004"
"http://es.wikipedia.org/wiki/2Pac_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2Pac_Live"
"http://es.dbpedia.org/resource/Tupac:_Resurrection_(banda_sonora)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2Pac_Live"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2Pac_Live"
