"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Tarascón_(1176)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Tarascón (1176)"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provenza"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1176"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XII"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Tarascón_(1176)"
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://dbpedia.org/ontology/wikiPageID",9500846
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://dbpedia.org/ontology/wikiPageRevisionID",127499584
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Tratado_de_Tarascón_(1176)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Tarascón_(1176)?oldid=127499584&ns=0"
