"subject","predicate","object"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/2000/01/rdf-schema#label","Choerophryne proboscidea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/2000/01/rdf-schema#comment","Choerophryne proboscidea es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3988"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://xmlns.com/foaf/0.1/name","Choerophryne proboscidea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choerophryne"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choerophryne_proboscidea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/binomial","Choerophryne proboscidea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Choerophryne"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/name","Choerophryne proboscidea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/rangeMap","Choerophryne proboscidea map-fr.svg"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/species","C. proboscidea"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Choerophryne_proboscidea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
