"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Sigoyer (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Sigoyer  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de La Motte-du-Caire."
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xnr"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Sigoyer"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigoyer_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/códigoPostal",4200
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres","Michel Hernandez"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónAlta","945 m"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónBaja","482 m"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/escudo","Blason Sigoyer04.svg"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/nombre","Sigoyer"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superficie",1530
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Motte-du-Caire"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageID",1843621
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRevisionID",123678808
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004207.html"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/maximumElevation",945.0
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/minimumElevation",482.0
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/populationTotal",75
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/postalCode","04200"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigoyer_(Alpes_de_Alta_Provenza)?oldid=123678808&ns=0"
"http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/abstract","Sigoyer  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de La Motte-du-Caire."
"http://dbpedia.org/resource/Sigoyer,_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)"
"http://es.wikipedia.org/wiki/Sigoyer_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigoyer_(Alpes_de_Alta_Provenza)"
