"subject","predicate","object"
"http://dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://www.w3.org/2000/01/rdf-schema#label","Institut des hautes études cinématographiques"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://www.w3.org/2000/01/rdf-schema#comment","IDHEC es un acrónimo de Institut des Hautes Études Cinématographiques ('Instituto de Altos Estudios de Cinematografía'), institución localizada en París, y que fuera creada en 1943 por Marcel L'Herbier, aunque su verdadero desarrollo se produjo a partir de 1945."
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yngr"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institut_des_hautes_études_cinématographiques"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://dbpedia.org/ontology/wikiPageID",9638108
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://dbpedia.org/ontology/wikiPageRevisionID",130270199
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_de_Cinematografía"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institut_des_hautes_études_cinématographiques?oldid=130270199&ns=0"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques","http://dbpedia.org/ontology/abstract","IDHEC es un acrónimo de Institut des Hautes Études Cinématographiques ('Instituto de Altos Estudios de Cinematografía'), institución localizada en París, y que fuera creada en 1943 por Marcel L'Herbier, aunque su verdadero desarrollo se produjo a partir de 1945. El IDHEC estableció un plan de estudios en tres años para proporcionar una educación especializada: primero en la forma de un año de preparación para el examen de ingreso realizado por Henri Agel en Lycée Voltaire, luego dos años en el Institut. Después del 68 de mayo y la supresión del año preparatorio: un primer año en el Instituto común a todas las secciones y dos años de especialización."
"http://es.wikipedia.org/wiki/Institut_des_hautes_études_cinématographiques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
