"subject","predicate","object"
"http://es.wikipedia.org/wiki/Korgom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korgom"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/2000/01/rdf-schema#label","Korgom"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/2000/01/rdf-schema#comment","Korgom es una comuna rural​ del departamento de Tessaoua de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 68 057 habitantes.​ Pertenecía a Katsina hasta que en 1812 fue conquistada por los fulani. En 1819, los fulani fueron expulsados del área y la localidad se incorporó al territorio de Maradi, pero los gobernantes de esta última ciudad entregaron Korgom a Zinder en agradecimiento por su apoyo durante la guerra. Los franceses establecieron un cantón aquí a principios del siglo XX.​"
"http://es.dbpedia.org/resource/Korgom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Maradi"
"http://es.dbpedia.org/resource/Korgom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korgom"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Maradi"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/wikiPageID",8649759
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/wikiPageRevisionID",120183624
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/Korgom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korgom?oldid=120183624&ns=0"
"http://es.dbpedia.org/resource/Korgom","http://dbpedia.org/ontology/abstract","Korgom es una comuna rural​ del departamento de Tessaoua de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 68 057 habitantes.​ Pertenecía a Katsina hasta que en 1812 fue conquistada por los fulani. En 1819, los fulani fueron expulsados del área y la localidad se incorporó al territorio de Maradi, pero los gobernantes de esta última ciudad entregaron Korgom a Zinder en agradecimiento por su apoyo durante la guerra. Los franceses establecieron un cantón aquí a principios del siglo XX.​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria. Se ubica en el sureste de la región, en el límite con la región de Zinder, unos 40 km al sureste de Tessaoua.​"
"http://dbpedia.org/resource/Korgom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korgom"
