"subject","predicate","object"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/2000/01/rdf-schema#label","(466728) 2014 YS16"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://www.w3.org/2000/01/rdf-schema#comment","(466728) 2014 YS16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de octubre de 1998 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466728)_2014_YS16"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/afelio",3.24023
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/anomalíaMedia",122.103
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466727)_2014_XV36"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/argumentoPerihelio",44.8826
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/designaciones",2014
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/excentricidad",0.0880846
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/inclinación",5.95727
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/magnitudAbsoluta",17
"http://es.dbpedia.org/resource/(466728)_2014_YS16","http://es.dbpedia.org/property/nodoAscendente",26.1506
