"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/El_Cubillo_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcala_de_la_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcala_de_la_Vega_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcala_de_la_vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de la Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Alcalá de la Vega​ es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha, situado en la comarca llamada Serranía Baja."
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghyz3"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://xmlns.com/foaf/0.1/name","Alcalá de la Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcalá_de_la_Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/alcalde","Ernesto Sánchez"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/altitud",1200
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/apellido","Hinarejos Ruiz"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/apellido","Sánchez Garzón"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/apellido","Pitarque, Hinarejos y Gómez"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/capítulo","Niceto Hinarejos Ruiz, latinista y paleógrafo"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/cita","Coordinador: Teodoro Sáez"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/codMunicipio",8
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_Baja"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/cp",16315
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/editor","Asociación Amigos de Moya"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/editorial","Imprenta Rápida LLorens, S.L"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/editorial","Gráficas Dehon. PP. Reparadores)"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/editorial","El Reino"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/editorial","Punto Gráfico, S.C.V"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/escudo","Escudo de Alcalá de la Vega .svg"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/gentilicio","alcaleño, -a"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/nombre","Juan, Niceto y Eusebio"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/nombre","Alcalá de la Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/nombre","Niceto"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/páginas",439
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/sitioweb","Desde el Rincón de Ademuz"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/superficie",6925
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/título","Destrucción de altares, quema de imágenes y saqueo de iglesias y ermitas en el partido judicial de Cañete"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/título","Buscando el Castillo de Serreilla"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/título","Moya , tierras de frontera . Historia y documentos a la luz del Archivo de la Corona de Aragón"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/título","Alcalá de la Vega"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/título","Del paisaje, alma del Rincón de Ademuz"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=NU0LCAAAQBAJ&pg=PA439&lpg=PA439&dq=Niceto+hinarejos+ruiz,+pale%C3%B3grafo+y+latinista&source=bl&ots=po4z9yz4xd&sig=aYTvysSrX7JFVyRtycuCFW_lu14&hl=es&sa=X&ved=0ahUKEwi_w_aY1MHSAhXpCsAKHS4SADcQ6AEIIjAB%23v=onepage&q=Niceto%20hinarejos%20ruiz%2C%20pale%C3%B3grafo%20y%20latinista&f=false%7Cfechaacceso=%7Cidioma=espa%C3%B1ol"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://es.dbpedia.org/property/url","http://www.desdeelrincondeademuz.com/2016/12/destruccion-de-altares-quema-de_95.html"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",193195
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",128595661
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desdeelrincondeademuz.com/2016/12/destruccion-de-altares-quema-de_95.html"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcaladelavega.com"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=NU0LCAAAQBAJ&pg=PA439&lpg=PA439&dq=Niceto+hinarejos+ruiz,+pale%C3%B3grafo+y+latinista&source=bl&ots=po4z9yz4xd&sig=aYTvysSrX7JFVyRtycuCFW_lu14&hl=es&sa=X&ved=0ahUKEwi_w_aY1MHSAhXpCsAKHS4SADcQ6AEIIjAB%23v=onepage&q=Niceto%20hinarejos%20ruiz%2C%20pale%C3%B3grafo%20y%20latinista&f=false%7Cfechaacceso=%7Cidioma=espa%C3%B1ol"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","69.0"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",19717
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/areaTotal",6.9e+07
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/demonym","alcaleño, -a"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/municipalityCode","008"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/postalCode","16315"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranía_Baja"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcalá_de_la_Vega?oldid=128595661&ns=0"
"http://es.dbpedia.org/resource/Alcalá_de_la_Vega","http://dbpedia.org/ontology/abstract","Alcalá de la Vega​ es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha, situado en la comarca llamada Serranía Baja."
"http://es.wikipedia.org/wiki/Alcalá_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcalá_de_la_Vega"
