"subject","predicate","object"
"http://es.dbpedia.org/resource/Elton_Martins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_C_(Brasil)"
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Serie C (Brasil)"
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnkby"
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_C_(Brasil)"
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://dbpedia.org/ontology/wikiPageID",2252947
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",34769489
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_C"
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Serie_C_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_C_(Brasil)?oldid=34769489&ns=0"
"http://es.wikipedia.org/wiki/Serie_C_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_C_(Brasil)"
