"subject","predicate","object"
"http://es.dbpedia.org/resource/Narrativa_digital","http://www.w3.org/2000/01/rdf-schema#label","Narrativa digital"
"http://es.dbpedia.org/resource/Narrativa_digital","http://www.w3.org/2000/01/rdf-schema#comment","La narrativa digital es una forma de producción con medios de comunicación digitales que permite que cualquier persona comparta aspectos de su historia de vida. Los medios de comunicación utilizados suelen incluir el equivalente digital de técnicas cinematográficas: vídeo, imágenes, audios, o cualquier otro medio ""no físicos"" (materiales que existen como archivo digital y no fotografías o ilustraciones en formato papel, ni sonidos almacenados en cinta o disco, o películas físicas) que cualquiera puede emplear para contar una historia o presentar una idea."
"http://es.dbpedia.org/resource/Narrativa_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_cinematográficos"
"http://es.dbpedia.org/resource/Narrativa_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Narrativa_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_escénicas"
"http://es.dbpedia.org/resource/Narrativa_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narrativa_digital"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageID",7514962
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageRevisionID",128589855
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umbc.edu/stories"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slq.qld.gov.au/resources/queensland-stories"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/tellinglives/"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/wales/capturewales/"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristolstories.org"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080217015639/http:/www.intermedia.uio.no/mediatized"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumailhemani.com/storytelling-blogging/"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalstorytelling.coe.uh.edu/"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://nafcollaborationnetwork.org/curriculum-instruction/ci-pbl-ds.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/wikiPageLength",40822
"http://es.dbpedia.org/resource/Narrativa_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narrativa_digital?oldid=128589855&ns=0"
"http://es.dbpedia.org/resource/Narrativa_digital","http://dbpedia.org/ontology/abstract","La narrativa digital es una forma de producción con medios de comunicación digitales que permite que cualquier persona comparta aspectos de su historia de vida. Los medios de comunicación utilizados suelen incluir el equivalente digital de técnicas cinematográficas: vídeo, imágenes, audios, o cualquier otro medio ""no físicos"" (materiales que existen como archivo digital y no fotografías o ilustraciones en formato papel, ni sonidos almacenados en cinta o disco, o películas físicas) que cualquiera puede emplear para contar una historia o presentar una idea."
"http://es.wikipedia.org/wiki/Narrativa_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narrativa_digital"
"http://dbpedia.org/resource/Digital_storytelling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narrativa_digital"
