"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uno_con_uno_y_así_sucesivamente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/2000/01/rdf-schema#label","Uno con uno y así sucesivamente"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://www.w3.org/2000/01/rdf-schema#comment","Uno con uno y así sucesivamente es el quinto disco de la banda uruguaya de rock Buenos Muchachos, editado en 2006 a través del sello Bizarro Records."
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buenos_Muchachos"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uno_con_uno_y_así_sucesivamente"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amanecer_búho"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Bizarro_Records"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duracion","2682.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","499.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","392.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","171.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","191.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","375.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/escritor","Buenos Muchachos"
"http://es.dbpedia.org/resource/Uno_con_uno_y_así_sucesivamente","http://es.dbpedia.org/property/escritor","Orlando Fernández"
