"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/2000/01/rdf-schema#label","Radio Universal"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/2000/01/rdf-schema#comment","CX 22 Radio Universal es una radio uruguaya que transmite desde la ciudad de Montevideo. Cuenta con programación deportiva, de información y de entretenimiento."
"http://es.dbpedia.org/resource/Radio_Universal","http://xmlns.com/foaf/0.1/name","Radio Universal"
"http://es.dbpedia.org/resource/Radio_Universal","http://xmlns.com/foaf/0.1/homepage","https://970universal.com/%7Coperador=%7Cidioma=Español%7Cformato="
"http://es.dbpedia.org/resource/Radio_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Uruguay"
"http://es.dbpedia.org/resource/Radio_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1929"
"http://es.dbpedia.org/resource/Radio_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_español"
"http://es.dbpedia.org/resource/Radio_Universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Universal"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_Nacional_de_Broadcasters_Uruguayos"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/eslogan",90
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/frecuencia","CX 22 970 kHz  AM"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/imagen","Radiouniversaluy.jpg"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/indicativo","CX 22"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/localización","Avenida 18 de Julio 1220, Montevideo"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/nombre","Radio Universal"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/primeraEmisión","--07-22"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/sitioWeb","https://970universal.com/|operador=|idioma=Español|formato=AM - Internet"
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Radio_Universal","http://es.dbpedia.org/property/área","Uruguay"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/wikiPageID",9046821
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/wikiPageRevisionID",119241065
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://970universal.com/%7Coperador=%7Cidioma=Espa%C3%B1ol%7Cformato="
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://970universal.com/"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/callSign","CX 22"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/slogan","90 años en el aire"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Asociación_Nacional_de_Broadcasters_Uruguayos"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Avenida_18_de_Julio"
"http://es.dbpedia.org/resource/Radio_Universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Universal?oldid=119241065&ns=0"
"http://es.dbpedia.org/resource/Radio_Universal","http://dbpedia.org/ontology/abstract","CX 22 Radio Universal es una radio uruguaya que transmite desde la ciudad de Montevideo. Cuenta con programación deportiva, de información y de entretenimiento."
"http://es.wikipedia.org/wiki/Radio_Universal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Universal"
"http://es.dbpedia.org/resource/Camila_Cibils","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Radio_Universal"
"http://es.dbpedia.org/resource/Camila_Cibils","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Radio_Universal"
