"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Maria_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Polo"
"http://es.dbpedia.org/resource/Dra._Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Polo"
"http://es.dbpedia.org/resource/Dra_Polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Polo"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/2000/01/rdf-schema#label","Ana María Polo"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Polo González (La Habana, 11 de abril de 1959) es una abogada, cantante y presentadora de televisión cubana-estadounidense con un doctorado en Derecho.​ Es conocida por conducir el programa de televisión de Telemundo Caso cerrado."
"http://es.dbpedia.org/resource/Ana_María_Polo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0p4"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://xmlns.com/foaf/0.1/name","Ana María Polo"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://xmlns.com/foaf/0.1/homepage","http://www.telemundo.com/shows/caso-cerrado"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miamenses"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Ana_María_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
