"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Víktor_Bánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Valeri_Gazzáiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Ramaz_Shengelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Gueorgui_Yártsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Fiódor_Cherenkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Vladimir_Gutsaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Serguéi_Andréyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de la Unión Soviética en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de la Unión Soviética en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://dbpedia.org/ontology/wikiPageID",4532542
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",82038165
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1970?oldid=82038165&ns=14"
