"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Católica_del_Oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica del Oeste"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Católica del Oeste (francés: Université catholique de l'Ouest, UCO) es una universidad en Angers, Francia. La universidad tiene 12.000 estudiantes, incluyen 1.500 estudiantes y profesores extranjeros. UCO tiene diez laboratorios de idiomas, diez laboratorios de investigación, y dos bibliotecas. Tiene CIDEF, un programa para aprender francés.​"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8mq9"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_región_de_País_del_Loira"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Francia"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Angers"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1875"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1875"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/wikiPageID",3504925
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/wikiPageRevisionID",124203246
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uco.fr/internationaluco/es/"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uco.fr/servlet/com.univ.collaboratif.utils.LectureFichiergw%3FID_FICHIER=1403"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uco.fr"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Católica_del_Oeste?oldid=124203246&ns=0"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste","http://dbpedia.org/ontology/abstract","La Universidad Católica del Oeste (francés: Université catholique de l'Ouest, UCO) es una universidad en Angers, Francia. La universidad tiene 12.000 estudiantes, incluyen 1.500 estudiantes y profesores extranjeros. UCO tiene diez laboratorios de idiomas, diez laboratorios de investigación, y dos bibliotecas. Tiene CIDEF, un programa para aprender francés.​ Las Facultades Libres del Oeste se conocen como un instituto privado de enseñanza superior francés. El nombre más común que se le atribuye es el de Universidad Católica del Oeste (francés: Université catholique de l'Ouest, UCO) aunque los establecimientos de enseñanza superior no pueden utilizar este tipo de denominación."
"http://es.dbpedia.org/resource/Joël_Mercier","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Universidad_Catolica_del_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Universite_catholique_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Université_Catholique_de_l’Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://dbpedia.org/resource/Catholic_University_of_the_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Maurice_Couette","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Maurice_Couette","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://es.dbpedia.org/resource/Micheline_Y._Guerlesquin","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
