"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dirección_de_Inteligencia_Militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://www.w3.org/2000/01/rdf-schema#label","Dirección de Inteligencia Militar"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección de Inteligencia Militar, en francés (Direction du Renseignement Militaire DRM) es junto con la DGED, la encargada de llevar a cabo labores de inteligencia militar que faciliten al estado marroquí la capacidad de anticiparse a ciertas situaciones de crisis. Es un cuerpo que depende del Estado Mayor de las Fuerzas Armadas Reales. Su organigrama es el siguiente:"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Marruecos"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_de_Inteligencia_Militar"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageID",4346739
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageRevisionID",118976421
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intelpage.info/marruecos.html"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020075727/http:/www.intelpage.info/exterior/marruecos.htm"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_de_Inteligencia_Militar?oldid=118976421&ns=0"
"http://es.dbpedia.org/resource/Dirección_de_Inteligencia_Militar","http://dbpedia.org/ontology/abstract","La Dirección de Inteligencia Militar, en francés (Direction du Renseignement Militaire DRM) es junto con la DGED, la encargada de llevar a cabo labores de inteligencia militar que faciliten al estado marroquí la capacidad de anticiparse a ciertas situaciones de crisis. Es un cuerpo que depende del Estado Mayor de las Fuerzas Armadas Reales. Su organigrama es el siguiente: 
* La Oficina 2ª (2ème bureaux) dedicada a la información militar 
* La Oficina 3ª (3ème bureaux) dedicada al contraespionaje militar (Direction de la Securite Militaire DSM) 
* La Oficina 5ª (5ème bureaux) dedicada a la lucha antiterrorista."
