"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bristol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bristol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_bristol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol"
"http://es.dbpedia.org/resource/Bristol_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol"
"http://es.dbpedia.org/resource/EGGD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Brístol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
