"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportivo_Maldonado_S.A.D.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Danilo_Lerda"
"http://es.wikipedia.org/wiki/Danilo_Lerda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danilo_Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda_(Guardameta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danilo_Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/2000/01/rdf-schema#label","Danilo Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://www.w3.org/2000/01/rdf-schema#comment","Danilo Emanuel Lerda (Arias, Córdoba, Argentina, 30 de marzo de 1987) es un futbolista argentino nacionalizado uruguayo. Juega de arquero y actualmente se encuentra en el Deportivo Maldonado de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Danilo_Lerda","http://xmlns.com/foaf/0.1/name","Danilo Emanuel Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://xmlns.com/foaf/0.1/name","Danilo Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Maldonado_S.A.D."
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_de_Portugal"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danilo_Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/club","Deportivo Maldonado"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/equipos","*  Fénix 
*  Peñarol 
*  Talleres 
*  Atlético 
*  Danubio 
*  Deportivo Maldonado"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arias_(Córdoba)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/nombre","Danilo Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/nombrecompleto","Danilo Emanuel Lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arias_(Córdoba)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/wikiPageID",5016098
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/wikiPageRevisionID",125537912
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j90574_danilo-emanuel-lerda"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Maldonado_S.A.D."
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Danilo_Lerda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Maldonado_S.A.D."
