"subject","predicate","object"
"http://es.dbpedia.org/resource/J-Tull_Dot_Com","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull"
"http://es.dbpedia.org/resource/J-Tull_Dot_Com","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/2000/01/rdf-schema#label","The Very Best of Jethro Tull"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/2000/01/rdf-schema#comment","The Very Best of Jethro Tull (2001) es una compilación de grandes éxitos del grupo de rock progresivo Jethro Tull. Incluye algunos de sus mayores éxtos desde 1969 hasta el momento de su publicación. El mismo Ian Anderson seleccionó personalmente los temas, aprobando versiones reducidas de algunos de ellos, como por ejemplo de """"."
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9gkj"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Jethro_Tull"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Very_Best_of_Jethro_Tull"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/J-Tull_Dot_Com"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/calificación","* AMG  enlace"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/grabación",1968
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jethro_Tull"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/nombre","The Very Best of Jethro Tull"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Living_with_the_Past"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ian_Anderson"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://es.dbpedia.org/property/tipo","Grandes éxitos"
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://dbpedia.org/ontology/wikiPageID",1320422
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://dbpedia.org/ontology/wikiPageRevisionID",118814897
"http://es.dbpedia.org/resource/The_Very_Best_of_Jethro_Tull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+witches&search=Search"
