"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilfried_Kanon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Robert_Zwinkels","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Michiel_Kramer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Omar_Bogle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://www.w3.org/2000/01/rdf-schema#label","ADO Den Haag"
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015f47"
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADO_Den_Haag"
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://dbpedia.org/ontology/wikiPageID",7046455
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://dbpedia.org/ontology/wikiPageRevisionID",85545731
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADO_La_Haya"
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/ADO_Den_Haag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADO_Den_Haag?oldid=85545731&ns=0"
"http://es.dbpedia.org/resource/Daryl_Janmaat","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Dante_Rigo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Richelo_Fecunda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/José_San_Román","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Ravel_Morrison","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Ricardo_Kishna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Ricardo_Kishna","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.wikipedia.org/wiki/ADO_Den_Haag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Tomáš_Necid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Zhang_Yuning","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Bilal_Ould-Chikh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Bilal_Ould-Chikh","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Sheraldo_Becker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Melvyn_Lorenzen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Elson_Hooi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Raymond_Victoria","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Jens_Toornstra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Tudor_Băluță","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ADO_Den_Haag"
"http://es.dbpedia.org/resource/Ilay_Elmkies","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ADO_Den_Haag"
