"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Republicano_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Elecciones_a_la_Cámara_de_Representantes_de_los_Estados_Unidos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones de Estados Unidos de 2016"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones de Estados Unidos de 2016"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2016"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://dbpedia.org/ontology/wikiPageID",7329329
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",113254132
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_de_Estados_Unidos_de_2016?oldid=113254132&ns=14"
"http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Demócrata_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2016"
