"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Camboya de 2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales (en camboyano, ការបោះឆ្នោតជ្រើសតាំងតំណាងរាស្ត្រ នីតិកាលទី៦ ឆ្នាំ២០១៨) se realizaron en Camboya, el domingo 29 de julio de 2018, para elegir a los miembros de la Sexta Asamblea Nacional. Para estas elecciones, el número de votantes registrados ha disminuido por primera vez desde 1993 y cayó un 13,39% desde las elecciones generales anteriores. Los resultados indicaron una victoria aplastante para el Partido Popular de Camboya, ganando todos los 125 escaños y el primer ministro Hun Sen es reelecto en el cargo. Estas elecciones se realizaron en un marco en que el primer ministro se comportaba cada vez más autoritario y represivo, siendo su decisión más polémica la disolución forzada del principal partido de oposición, el Partido de Rescate Nacional de Camboya, por lo t"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboya_en_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Camboya"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Camboya_de_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Camboya"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/diagrama","File:Cambodian general election, 2018.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/diagramaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/diagramaTítulo","Resultados"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Camboya de 2013"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/endisputa",125
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/endisputa",63
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/escaños",125
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/escaños1Ant",68
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/fechaAnterior",2013
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/fechaElección",29
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/habitantes",16245729
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/imagen","File:Hun Sen  cropped.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Hun_Sen"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Camboya de 2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/nulos",594659
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/participación",8302
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/participaciónAnt",6961
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Camboya"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/país","Camboya"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/porcentaje",7685
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hun_Sen"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/registrados",8380217
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_2018","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Camboya de 2023"
