"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nórdico_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_Campeones_Mundiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos internacionales de fútbol desaparecidos entre selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos internacionales de fútbol desaparecidos entre selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://dbpedia.org/ontology/wikiPageID",6225159
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://dbpedia.org/ontology/wikiPageRevisionID",92696238
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones?oldid=92696238&ns=14"
"http://es.dbpedia.org/resource/Categoría:Copa_de_los_Balcanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones"
