"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Anzoategui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Estado_Anzoátegui","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui"
"http://es.wikipedia.org/wiki/Escudo_de_armas_del_Estado_Anzoátegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_Armas_de_Anzoátegui_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#label","Escudo de armas del Estado Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de armas del Estado Anzoátegui fue decretado como tal por el ejecutivo regional el 9 de septiembre de 1933."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Venezuela"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_armas_del_Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/blasón","Escudo cortado; 1° de gules, casa fuerte de oro aclarada de sable sumada de un fenix de plata y acostada de 2 cadenas de oro colocadas en palo; 2º de azur, toro de plata."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/cimera","Sol naciente"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/imagen","Escudo_del_Estado_Anzoategui.svg"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/lema","Tumba de sus tiranos"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/nombre","Escudo del estado de Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/otrosElementos","Dos cañones en sotuer acolados al escudo."
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://es.dbpedia.org/property/tenante","http://es.dbpedia.org/resource/Corona_triunfal"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageID",200910
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageRevisionID",128633337
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.venciclopedia.org/index.php%3Ftitle=Escudo_de_Armas_del_Estado_Anzo%C3%A1tegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_armas_del_Estado_Anzoátegui?oldid=128633337&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui","http://dbpedia.org/ontology/abstract","El Escudo de armas del Estado Anzoátegui fue decretado como tal por el ejecutivo regional el 9 de septiembre de 1933."
"http://es.dbpedia.org/resource/Escudo_de_Armas_de_Anzoategui_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_armas_del_Estado_Anzoátegui"
