"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gymnoris_xanthocollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnoris_xanthocollis"
"http://es.dbpedia.org/resource/Gorrión_cuelligualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnoris_xanthocollis"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/2000/01/rdf-schema#label","Gymnoris xanthocollis"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/2000/01/rdf-schema#comment","El gorrión cuelligualdo o gorrión chillón castaño​​​ (Gymnoris xanthocollis) es una especie de ave paseriforme de la familia Passeridae propia de Asia del Sur. Se halla en bosques y zonas de matorral. Se reproduce en nidos en árboles, a veces en los de otras especies de aves como loros y pájaro carpinteros."
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0t0r"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://xmlns.com/foaf/0.1/name","Gorrión cuelligualdo"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Burton"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnoris_xanthocollis"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://es.dbpedia.org/property/binomial","Gymnoris xanthocollis"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
